"ChapterNumber","Subject","Abstract","BillNumber"
"0547","Highway Signs","As enacted, prohibits outdoor advertising on state route 840 in Williamson County from state route 246 to one mile from the intersection with state route 100; clarifies that former Interstate 181 in Washington and Sullivan counties is now called Interstate 26.","HB2886"
"0548","Comptroller, State","As enacted, provides for electronic, in addition to telephonic, notifications under the Advocacy for Honest and Appropriate Government Spending Act.","HB2397"
"0549","Capital Punishment","As enacted, requires the warden to permit three relatives or close friends of a victim to attend an execution where no surviving immediate family members of the victim over age 18 exist.","HB2405"
"0550","Sunset Laws","As enacted, extends the Tennessee council for career and technical education, June 30, 2017.","HB2545"
"0551","Education","As enacted, specifies that an elementary school is any school serving any combination of kindergarten through grade ""six,"" instead of ""eight,"" and a middle school is any ""school,"" instead of ""elementary school,"" designed to serve grades 5 - 8 only, or any combination of grades 5 - 8; defines a ""secondary school"" as a school that provides secondary education and defines ""secondary education"" as education normally available and required by state standards to be taught to children enrolled in grades 7 - 12.","HB2653"
"0552","Food and Food Products","As enacted, requires that sorghum molasses sold or offered for sale in Tennessee must be labeled as 100 percent pure or not pure; authorizes any person who suffers an injury or death, or an ascertainable loss of money or property, as a result of a violation of the bill to bring an action individually to recover actual damages.","HB2665"
"0553","Special License Plates","As enacted, expands authorization of new specialty earmarked license plates for Sons of Confederate Veterans to include issuance of such plates for motorcycles.","SB2169"
"0554","Public Contracts","As enacted, increases from $75,000 to $150,000 the dollar amount of leases that require approval by the attorney general and state building commission; requires the state architect to post certain information on the state architect's web site, with regard to any proposed lease of property by or to the state that is less than five years or costs less than $150,000 per year or such other amount as determined by the state building commission.","SB2220"
"0555","Students","As enacted, requires the department of safety to report annually to the senate and house education committees the number of students whose driver licenses were suspended for failure to make satisfactory academic progress; also requires reporting of the number of students whose licenses were reinstated during the school year after such students had their licenses suspended and the total number of licenses granted to students during the school year.","SB0882"
"0556","Public Health","As enacted, directs the genetic advisory committee to develop a program to screen newborns for critical cyanotic congenital heart disease; the screening program must make use of pulse oximetry and be developed by January 1, 2013.","SB0065"
"0557","Capitol","As enacted, authorizes secretary of state to produce a virtual tour of the state capitol, capitol annexes and grounds and to publish the virtual tour on the web sites of the general assembly and secretary of state; authorizes secretary of state to distribute the virtual tour on electronic media, through the state library and archives, to public and private K-12 schools.","SB3194"
"0558","Education","As enacted, continues the career and technical class size extension pilot project in the Metro Nashville public schools; provides that the pilot shall only be used in schools or programs implementing the career academy or small learning community model.","SB2883"
"0559","Sunset Laws","As enacted, creates sunrise provision for the interstate nurse licensure compact, June 30, 2014.","SB2799"
"0560","Sunset Laws","As enacted, repeals the cemetery advisory board.","SB2798"
"0561","Highway Signs","As enacted, includes I-26 in Unicoi County within Purple Heart Trail.","SB2752"
"0562","Banks and Financial Institutions","As enacted, allows securities or investment accounts held by bank trust departments to have a payable on death designated beneficiary.","SB2702"
"0563","Travel Regulations","As enacted, authorizes the issuance of overdimensional permits by TDOT to certain qualified vehicles to travel on the interstate at night.","SB2650"
"0564","Consumer Protection","As enacted, authorizes a mattress manufacturer, wholesaler or retailer to offer a comfort exchange policy pursuant to the sale of a mattress; includes a mattress returned pursuant to such a policy in definition of secondhand.","SB2644"
"0565","Unemployment Compensation","As enacted, conforms language under the employment security law concerning amount of retainage by a contractor entering into a contract with the state or local governments to conform to 5 percent as authorized generally for contractors.","SB2561"
"0566","State Government","As enacted, provides for the designation of the Tennessee Day of Prayer as the first Thursday in May of each calendar year.","SB2516"
"0567","State Symbols","As enacted, establishes the eastern red cedar as the official state evergreen tree.","SB2362"
"0568","Motor Vehicles","As enacted, enacts ""The BWC 5 Act,"" which requires recreational vehicles leased to consumers to have working carbon monoxide detectors; requires all lease agreements for RVs to state that the vehicle is equipped with a working detector; allows court costs and attorney's fees in civil suits for damages from failure to comply with this requirement.","SB2357"
"0569","Sunset Laws","As enacted, extends the department of children's services, June 30, 2014.","SB2315"
"0570","Highway Signs","As enacted, names bridge on S.R. 7 in Maury County in honor of the late John Newton Woody.","SB2296"
"0571","Taxes","As enacted, clarifies that a taxpayer may request the assessor to mitigate a forced assessment by reducing the forced assessment to the standard depreciated value of the taxpayer's assessable property plus 25 percent.","SB2260"
"0572","Public Funds and Financing","As enacted, extends to June 30, 2016, the authorization for the state funding board to sell bonds at private sale permanent, which authorization is scheduled to expire June 30, 2012.","SB2258"
"0573","Regional Authorities and Special Districts","As enacted, requires submission of certain reports and notices in regard to watershed districts.","SB2257"
"0574","Holidays and Days of Special Observance","As enacted, designates March 3 of each year to be observed as ""Tennessee National Guard Day.""","SB2231"
"0575","Mental Health, Dept. of","As enacted, changes the name of the department to the ""department of mental health and substance abuse services.""","SB2229"
"0576","Taxes, Franchise","As enacted, revises various provisions regarding the job tax credit given for new full-time employee jobs filled by a person with disabilities who is receiving state services directly related to such disabilities.","SB2213"
"0577","Privacy, Confidentiality","As enacted, classifies as a confidential record the emergency contact information for any state, county, municipal or other public employee or former employee, or of any law enforcement officer in the employ of a public college or university.","SB2198"
"0578","Comptroller, State","As enacted, changes references from ""county audit division"" to ""comptroller of the treasury"" and ""department of audit"" in provisions regarding judicial information system advisory committee members; the county financial management system; and audits of the solid waste authority.","SB2197"
"0579","Education, Curriculum","As enacted, enacts the ""Carmen Burnette Act of 2012,"" which requires cardiopulmonary resuscitation programs to implement hands-on practice and skills testing to support cognitive learning, as opposed to merely cognitive training.","SB1680"
"0580","Highway Signs","As enacted, names bridge in Dickson County in honor of the late Lt. Col. Malcolm Glenn Hicks, USAF.","SB2385"
"0581","Highway Signs","As enacted, names bridge in Sullivan County in honor of the late Richard Lee Edwards, Sr.","SB2477"
"0582","Statutes and Codification","As enacted, codifies the Acts of the 2011 legislative session.","SB2183"
"0583","Sunset Laws","As enacted, extends the Four Lake regional industrial developmental authority, June 30, 2014.","HB0629"
"0584","Special License Plates","As enacted, extends until June 30, 2013, for Donate Life new specialty earmarked license plates to obtain the minimum number of orders for issuance of such license plate.","HB2833"
"0585","Education, Curriculum","As enacted, requires the office of research and education accountability and the department of health to do studies on HIV/AIDS prevention curricula; requires department to survey other state health departments' HIV/AIDS public outreach and education programs.","HB2414"
"0586","Sunset Laws","As enacted, extends the state capitol commission, June 30, 2017; revises certain provisions governing appointments to the board.","HB2542"
"0587","Special License Plates","As enacted, authorizes issuance of Almost Home Animal Rescue new specialty earmarked license plates; allocates 50 percent of funds derived from sale thereof to such organization to rescue and relocate animals scheduled for euthanasia.","SB3353"
"0588","Railroads","As enacted, extends the requirements for stopping at a railroad crossing when a railroad train is approaching to apply to situations when either a railroad train or any other on-track equipment traveling on a railroad track is approaching; failure to stop for on-track equipment will be a Class C misdemeanor, which is the same criminal classification for failing to stop at a train crossing.","SB3240"
"0589","Safety","As enacted, expands the definition of ready-removable in the Tennessee modular building act to permit ready-removables to include electrical wiring; specifies that all ready-removables with electrical wiring must meet applicable state and local electrical permitting requirements, local building permitting requirements, and have hardwired smoke alarms installed in accordance with the manufacturer's instructions.","SB3236"
"0590","Special License Plates","As enacted, authorizes issuance of an American Lung Association new specialty earmarked license plate.","SB3006"
"0591","Environmental Preservation","As enacted, changes dates of harvest season for wild ginseng from August 15 through December 31 to September 1 through December 31 of each year; adjusts reporting requirement for ginseng dealers to reflect new start date of harvest season.","SB2854"
"0592","Alcoholic Beverage Commission","As enacted, allows commission to issue wholesale license to corporation that has acquired assets of a partnership or limited liability company operating in this state for 10 years if corporation has majority of its assets in Tennessee and officers actively present at licensed premises.","SB2843"
"0593","Special License Plates","As enacted, authorizes Tennessee Breast Cancer Coalition new specialty earmarked license plate; allocates 50 percent of funds produced from sale thereof to the Tennessee Breast Cancer Coalition to support organization's mission.","SB2814"
"0594","Special License Plates","As enacted, extends the time to meet the minimum order requirements for the Labrador Retriever Foundation new specialty earmarked plate until July 1, 2013.","SB2813"
"0595","Insurance, Health, Accident","As enacted, revises obsolete language related to independent practitioner of social work for purposes of reimbursement under medical, hospital and medical service plans and insurance by replacing it with current licensure terminology of a person duly licensed to engage in independent practice as a licensed clinical social worker.","SB2674"
"0596","Utilities, Utility Districts","As enacted, requires boards of commissioners for utility districts to provide notice to their customers at least two weeks prior to any board meeting at which the board members intend to select three nominees to certify to the county mayor to fill an existing or upcoming vacancy on the board; notice must include an invitation for the customers to submit the names of qualified persons to be considered for nomination.","SB2652"
"0597","Special License Plates","As enacted, authorizes issuance of Ronald McDonald House new specialty earmarked license plate; allocates 50 percent of sale proceeds to Ronald McDonald House, for distribution to Tennessee chapters to further the mission of improving health, education and well-being of children.","SB2382"
"0598","Sunset Laws","As enacted, extends the board for licensing health care facilities, June 30, 2016; requires comptroller to issue questions and answers to board regarding surveyors in response to CMS audit.","SB2314"
"0599","Highway Signs","As enacted, names bridge on S.R. 11 in Marshall County in honor of late Matt Hayes.","SB2295"
"0600","Public Funds and Financing","As enacted, clarifies that provisions governing purchases by one local government under same terms as another local government's purchasing agreement apply to purchases of goods and equipment.","SB2291"
"0601","Local Government, General","As enacted, extends from June 30, 2012, to June 30, 2014, the expiration date for the authority of Hamilton, Knox and Shelby counties, Chattanooga, Knoxville, Memphis and Metropolitan Nashville to sell bonds at private sale upon terms and conditions that it determines and upon approval by the governing body of the local government; authorizes local governments to petition state funding board for permission to sell specific bonds determined to be required to be sold at taxable interest rates at private sale upon terms and conditions that the local government determines and upon approval by the governing body of the local government.","SB2265"
"0602","Highways, Roads and Bridges","As enacted, revises provisions governing the distribution of utility relocation plans to utility owners.","SB2242"
"0603","Correction, Dept. of","As enacted, revises provisions governing the exercise of police powers by department employees and governing the authority of certain department employees to carry firearms.","SB2205"
"0604","Senate","As enacted, changes T.C.A. to reflect renaming of the senate environment, conservation and tourism committee as the ""senate energy and environment committee.""","SB2192"
"0605","Public Funds and Financing","As enacted, enacts the ""Uniformity in Tax Increment Financing Act of 2012.""","SB2175"
"0606","Highway Signs","As enacted, names segment of U.S. 27 in Rhea County in honor of the late Hiram Green.","HB3010"
"0607","Highway Signs","As enacted, designates U.S. 27 within City of Dayton as ""Veterans Memorial Highway.""","HB3008"
"0608","Firearms and Ammunition","As enacted, clarifies that it is lawful to purchase from and cause to be shipped to a personal residence in this state a black powder weapon, knife with a blade in excess of four inches or a sword or bayonet.","HB2936"
"0609","Contractors","As enacted, revises certain requirements concerning retainage.","HB2764"
"0610","Libraries","As enacted, clarifies existing law regarding term length and board membership of city and county library boards.","HB2754"
"0611","Comptroller, State","As enacted, removes references to the office of the comptroller of the treasury in connection with the judicial cost accountant.","HB2496"
"0612","Military","As enacted, creates Class B misdemeanor offense of a person falsely representing that he or she was or is a member of the United States armed forces with the intent to deceive another into believing such representation.","HB2491"
"0613","Remedies and Special Proceedings","As enacted, creates civil right of action for victims of human trafficking offenses.","HB2489"
"0614","Teachers, Principals  and School Personnel","As enacted, revises provisions regarding tenure for teachers transferring from one LEA to another; requires that teacher evaluation information be sent to the LEA to which a teacher is transferring.","HB2328"
"0615","Motor Vehicles","As enacted, clarifies that certain trailers and semitrailers used in transporting rolled hay bales, rather than rolled alfalfa bales, are exempt from maximum width and height requirements for motor and other vehicles.","HB3135"
"0616","Sunset Laws","As enacted, creates sunrise provision for economic council on women with a termination date of June 30, 2013; revises certain provisions regarding appointments to council.","HB3080"
"0617","Safety, Dept. of","As enacted, requires the department to conduct a study on the safety of motorcycle passengers under 18 years of age and report its results and recommendations to the senate transportation and safety committee and the house transportation committee by October 1, 2012.","HB2729"
"0618","Hospitals and Health Care Facilities","As enacted, revises the requirements for a nursing home's certificate of need  for qualified partial relocation of certain nursing homes.","HB2632"
"0619","Sunset Laws","As enacted, extends the state board for alarm systems contractors, June 30, 2016; revises certain provisions regarding appointments to the board.","HB2540"
"0620","Sunset Laws","As enacted, extends the Tennessee technology development corporation, June 30, 2017; revises certain provisions regarding appointments to the corporation board of directors.","HB2534"
"0621","Driver Licenses","As enacted, requires visible full face color photograph of a licensee.","HB2547"
"0622","Sunset Laws","As enacted, extends the advisory council on workers' compensation, June 30, 2016; revises certain provisions regarding appointments to the council.","HB2527"
"0623","Clerks, Court","As enacted, specifies that the present law fees that generally apply throughout the state would apply for clerk services in the criminal court, fourth circuit and general sessions court-criminal division of Knox County, but the separate provision of law regarding Knox County would continue to apply for clerk services in all other courts of Knox County.","HB2481"
"0624","Taxes, Sales","As enacted, establishes requirements for determining whether certain affiliates have physical presence in this state sufficient to establish nexus for sales and use tax purposes; provisions to be repealed January 1, 2014.","HB2370"
"0625","Public Contracts","As enacted, revises requirements for amounts of goods or services that may be procured without requisitioning through the department of general services or for contracts that may be entered into without approval of certain government officials; permits competitive negotiations on certain contracts upon approval by the chief procurement officer; revises other related provisions.","HB2356"
"0626","Surplus Property","As enacted, revises duties of the chief procurement officer relating to disposal of certain property; keeps administration of state surplus personal property within general services instead of with chief procurement officer; permits payment of state surplus personal property by credit card; specifies that disposal of surplus personal property in the possession of the general assembly would be exempt from the State Surplus Personal Property Act in certain circumstances.","HB2355"
"0627","Nuclear Materials, Transportation and Safety","As enacted, authorizes a nuclear security officer to employ deadly force in certain situations.","HB2326"
"0628","Dentists and Dentistry","As enacted, requires governor to consult with interested dental groups including, but not limited to, the Tennessee Dental Association, the Tennessee Dental Hygienists Association and the Tennessee Dental Assistants' Association prior to making appointments to the board of dentistry.","SB3391"
"0629","Psychologists","As enacted, authorizes, instead of requires, that the governor select psychologist members of board of examiners in psychology from lists of nominees submitted by Tennessee Psychological Association, and select psychological examiner and senior psychological examiner board members from lists provided by Tennessee Psychological Association Division of Psychological Examiners and other interested psychology groups.","SB3381"
"0630","Sunset Laws","As enacted, extends the board of respiratory care, June 30, 2016; revises certain provisions regarding appointments to the board.","SB3380"
"0631","Insurance Companies, Agents, Brokers, Policies","As enacted, prohibits title insurance companies and title insurance rating organizations from filing as part of their schedule of rates for title insurance, that part of the charge for title insurance applicable to search and examination in connection with insurance of title to real property located in counties with a population of less than 175,000 instead of those with less than 275,000.","SB3352"
"0632","CoverTN","As enacted, abolishes Cover TN advisory committee.","SB3213"
"0633","Insurance Companies, Agents, Brokers, Policies","As enacted, makes various changes and additions to present law concerning insurance, in regard to confidentiality and Risk-Based Capital for Insurers Act.","SB1818"
"0634","Banks and Financial Institutions","As enacted, specifies that the limits on loans to any one borrower must take into consideration credit exposure arising from derivative transactions between the state bank and the person.","SB2216"
"0635","Hospitals and Health Care Facilities","As enacted, requires that licensure renewals for heath facilities licenses be due on the anniversary date of the license instead of June 30 of each year; authorizes, during transition period, issuance of renewals for terms of no less than five months and no more than 18 months or year to year.","SB2222"
"0636","Intellectual & Developmental Disabilities","As enacted, provides for a statewide admissions review committee in regard to developmental centers for persons with intellectual or development disabilities, instead of having a review board for each center; makes other various changes in regard to such center.","SB2226"
"0637","State Government","As enacted, revises provisions governing approval of compromises and settlements by the governor, comptroller or general assembly in actions involving the state.","SB2264"
"0638","Equalization Board","As enacted, authorizes board to approve a continuing education program for registered taxpayer agents and to charge agents a per-credit hour fee to defray cost of program.","SB2290"
"0639","Highway Signs","As enacted, names bridge on S.R. 166 in Maury County in honor of Dr. L. Paul Sands.","SB2297"
"0640","County Government","As enacted, prohibits conflicts of interest in contractual services in regard to county officers in same manner as interests in supplies, material or equipment are prohibited.","SB2384"
"0641","Highway Signs","As enacted, changes description of Veterans Memorial Mile in Knox County to segment of S.R. 62 from Solway Bridge to intersection with S.R. 162.","SB2466"
"0642","Municipal Government","As enacted, increases from $300,000 to $500,000 the maximum amount of revenue and debt a municipality may have in order to qualify to contract with a certified municipal finance officer (CMFO) or a qualified individual who is exempt from CMFO certification for financial oversight instead of employing a CMFO.","SB2490"
"0643","Highway Signs","As enacted, designates a certain segment of State Highway 28 in Sequatchie and Marion counties as ""Veterans' Memorial Park Highway.""","SB2576"
"0644","Coon Dog Laws","As enacted, adds Morgan County to group of counties where the training season for coon dogs is at least six months, instead of having a training season from July 1 to the first day of the open season for hunting coons.","SB2647"
"0645","TennCare","As enacted, enacts the ""Annual Coverage Assessment Act of 2012.""","SB2766"
"0646","Banks and Financial Institutions","As enacted, extends from July 1, 2012, to July 1, 2015, the time period within which certain licensed money transmitters may obtain authority to own or control a credit card state bank; revises other provisions regarding credit card state banks.","SB2829"
"0647","Highway Signs","As enacted, designates segment of S.R. 18 as ""National Bird Dog Highway.""","SB2841"
"0648","Emergency Communications Districts","As enacted, designates unpublished telephone numbers as confidential when in the possession of the emergency communications board or its designated agent.","SB2885"
"0649","Hospitals and Health Care Facilities","As enacted, allows nursing homes and their affiliates to employ physicians in certain circumstances.","SB3263"
"0650","Sunset Laws","As enacted, extends the board of medical examiners, June 30, 2016; revises certain provisions regarding appointments to the board.","SB3379"
"0651","Public Records","As enacted, specifies that any records obtained by or disclosed to a municipality or county by a holder of a state-issued certificate of franchise authority or any other cable or video service provider for the purpose of an audit or review will be confidential and not subject to the open records laws.","HB3053"
"0652","Probation and Parole","As enacted, permits private probation providers who meet certain qualifications and contract with the department of correction to supervise Class E felony offenders who are granted probation.","HB2830"
"0653","Children's Services, Dept. of","As enacted, removes the 2012 repeal date for the Tennessee's Transitioning Youth Empowerment Act of 2010.","HB2337"
"0654","Clerks, Court","As enacted, transfers the probate court clerking responsibilities in Blount County from the county clerk to the clerk and master.","HB0059"
"0655","Veterans' Affairs, Dept. of","As enacted, renames the ""Tennessee distinguished service medal"" as the ""Tennessee fallen heroes medal"".","HB1000"
"0656","Education","As enacted, requires high schools to forward vaccination records to higher education institution on behalf of dual enrollment student upon request of the student's parent or guardian; authorizes state board of education to promulgate rules to implement this act.","HB2229"
"0657","Revenue, Dept. of","As enacted, authorizes the commissioner to require documents or payments filed with the department to be submitted electronically; revises other various provisions regarding the electronic submission of documents and payments to the department.","HB2371"
"0658","Taxes, Franchise","As enacted, revises provisions governing extensions of time to file francise and excise tax returns.","HB2406"
"0659","Taxes, Litigation","As enacted, authorizes any county that adopts either or both of the litigation taxes authorized by law to also adopt a resolution by a two-thirds majority vote of the legislative body to use those funds, in addition to the purposes described in law, for the purpose of obtaining and maintaining software and hardware associated with collecting, receiving and maintaining records for law enforcement agencies.","HB2428"
"0660","Herbal Products and Natural Foods","As enacted, makes it a Class A misdemeanor criminal offense for any person to knowingly dig, harvest, collect or remove wild ginseng from any land that such person does not own on any date not within the wild ginseng harvest season.","HB2768"
"0661","Alcoholic Beverages","As enacted, authorizes Riverview Restaurant, also known as the Catfish Place under the bridge, located in Cheatham County to be licensed as a premier type tourist resort.","HB2800"
"0662","Education, Higher","As enacted, authorizes and encourages reverse articulation or reverse transfer agreements between the board of regents' community colleges and universities in the board of regents and UT systems and that are private SACS accredited institutions.","HB2827"
"0663","Municipal Government","As enacted, makes permanent, instead of terminating in 2012, the municipal pilot program for dealing with abandoned construction.","HB2848"
"0664","Fireworks","As enacted, revises the population figures from any county in excess of 200,000 in the present law to any county in excess of 335,000 based on the recent federal census which effectively means fireworks cannot be sold within the four largest counties; a conforming change removes language from the current law which would have permitted any county to continue selling fireworks if its population grew past 200,000 an exemption which applied to Rutherford County; such language is no longer necessary with the increased population to 335,000; clarifies that present law permits the sale of fireworks in the City of Lakeland in Shelby County at a stand where fireworks have been sold annually for at least 45 years.","HB2850"
"0665","School Transportation","As enacted, removes limitation on commercial advertising on school buses that requires such advertising to ""be composed of lettering on a background color.""","HB2851"
"0666","DUI Offenses","As enacted, adds all trained phlebotomists who are either operating under a hospital protocol, have completed phlebotomy training through an educational entity providing such training, or have been properly trained by a current or former employer to draw blood to the list of persons who are authorized to draw blood at the written request of a law enforcement officer for the purpose of determining whether a suspect has committed DUI; extends the same civil immunity and chain of custody requirements that apply under present law to persons who are authorized to perform blood draws on DUI suspects to all such trained phlebotomists.","HB2858"
"0667","Cemeteries","As enacted, exempts from income taxes the income from trust funds for perpetual care of a cemetery.","HB2947"
"0668","Election Laws","As enacted, allows city of Estill Springs to permit nonresident property owners to vote in municipal elections upon two-thirds approval of municipal legislative body.","HB3067"
"0669","Tobacco, Tobacco Products","As enacted, establishes requirements relative to non-participating manufacturers and importers for non-participating manufacturers.","HB3632"
"0670","Teachers, Principals  and School Personnel","As enacted, protects a teacher from discipline for teaching scientific subjects in an objective manner.","HB0368"
"0671","Autopsies","As enacted, extends the date from July 1, 2011, to July 1, 2012, for a facility where autopsies are performed to receive accreditation from the National Association of Medical Examiners.","SB3622"
"0672","Physicians and Surgeons","As enacted, changes from ""January 1, 2013"" to ""July 1, 2012"" the effective date of Chapter 434 of the Public Acts of 2011, which prohibits physicians from utilizing telemedicine to provide abortion services.","SB3540"
"0673","Fiscal Review Committee","As enacted, extends period of time committee has to comment on proposed non-competitive contracts from 20 days to 40 days; removes obsolete language.","SB3347"
"0674","Utilities, Utility Districts","As enacted, deletes language that referenced a subsection that was repealed concerning utility district rates sufficient to pay costs and retire bonds.","SB3208"
"0675","Business and Commerce","As enacted, decreases time a scrap jewelry and metal dealer has to hold items from 30 days from date of purchase to 20 days from date of purchase.","SB2825"
"0676","Hospitals and Health Care Facilities","As enacted, clarifies that endoscopy technicians are sufficient assistants for a physician performing an endoscopic procedure in an ambulatory surgical treatment center; specifies the scope of practice for endoscopy technicians.","SB2764"
"0677","Marriage","As enacted, allows appointed and elected municipal court judges to solemnize marriages in any county of the state rather than in just the municipality in which the judge has jurisdiction.","SB2552"
"0678","Civil Procedure","As enacted, adds physician assistants to list of medical professionals who are exempt from subpoena to trial in a civil action but who are subject to subpoena to a deposition.","SB2528"
"0679","Short Term Loans and Lenders","As enacted, revises various provisions governing deferred presentment services, including provisions regarding qualifications for licensure; authorizes commissioner of financial institutions to require persons subject to Deferred Presentment Services Act to be licensed through a multi-state automated licensing system.","SB2215"
"0680","Insurance Companies, Agents, Brokers, Policies","As enacted, revises provisions governing deposit of securities in clearing corporation.","SB2202"
"0681","Safety","As enacted, transfers Title 68, Chapter 103, relative to working in proximity to high-voltage lines, into Title 50, Chapter 3, relative to the Occupational Health and Safety Act, effective July 1, 2012.","SB2193"
"0682","Unemployment Compensation","As enacted, authorizes spouses of military members who leave employment due to military reassignment to qualify for unemployment benefits; requires that state pay such benefits and does not count against employer's experience rating.","SB0884"
"0683","Transportation, Dept. of","As enacted, authorizes, until June 30, 2016, the commissioner to enter into certain contracts with financial institutions to stabilize the net expense of the department in the purchase of gasoline, diesel, or other fuels for the department's own use.","HB2381"
"0684","Motor Vehicles","As enacted, exempts motor vehicle dismantlers and recyclers or scrap metal processors from obtaining a copy of title before purchasing motor vehicle for scrap if the vehicle was manufactured more than 12 years ago; specifies that state law prempts any local regulation in regard to age of vehicle that may be purchased without title and in regard to waiting period for crushing.","HB2437"
"0685","Criminal Procedure","As enacted, eliminates the 72-hour time period restriction on determinations concerning good cause where the surrender is based on a conditional or final judgment of forfeiture issued by the court.","HB2441"
"0686","Public Buildings","As enacted, authorizes replicas of certain historically-significant documents, such as the Magna Carta, Declaration of Independence and Ten Commandments, to be placed in local government public buildings.","HB2658"
"0687","Education","As enacted, regulates student conduct on school buses; permits school personnel, including school bus drivers, to use reasonable force, subject to certain restrictions, in maintaining discipline.","HB2789"
"0688","Criminal Offenses","As enacted, grants immunity from civil liability and a defense to criminal liability for those who report certain injuries in good faith and specifies that the reporting requirement for those injuries is within 24 hours.","HB2834"
"0689","Highways, Roads and Bridges","As enacted, revises structure and operation of certain county highway departments.","HB3007"
"0690","Education","As enacted, specifies that LEAs and school administrators may not prohibit personnel from participating in constitutionally permissible religious activities on school grounds that are initiated by students at reasonable times before or after the instructional day so long as such activities are voluntary for all parties and do not conflict with the responsibilities or assignments of such personnel.","HB3266"
"0691","Alcoholic Beverages","As enacted, creates a new farm wine permit; authorizes a farm producer to transport grapes or fruit grown on the farm to a licensed winery for the winery to manufacture, bottle and label the wine as being the product of the farm holding the farm wine permit; places certain requirements on the licensed winery.","SB3552"
"0692","Education, Higher","As enacted, exempts the UT board of trustees and board of regents from the requirement that a physical quorum be present at the location specified in the notice of a meeting as the location of the meeting in order to allow participation by electronic or other means of communication for the benefit of the public and the governing body in connection with any meeting authorized by law.","SB3749"
"0693","Campaigns and Campaign Finance","As enacted, requires that statements certifying a candidate's treasurer must contain the office that the candidate is seeking and the year of the election.","SB3411"
"0694","Funeral Directors and Embalmers","As enacted, authorizes instead of requires that governor select some members of board of funeral directors and embalmers from lists of nominees submitted by Tennessee Funeral Directors Association and Tennessee Funeral Directors and Morticians Association, and other interested funeral director and mortician groups.","SB3390"
"0695","Veterinarians","As enacted, requires governor to consult with interested veterinary groups including the Tennessee Veterinary Medical Association, which under current law may recommend licensed doctors of veterinary medicine and licensed veterinary technicians for appointment to the board, prior to making appointments to board of veterinary medical examiners.","SB3389"
"0696","Optometry","As enacted, clarifies that governor is authorized, but not required, to make appointments to the board of optometry from lists of nominees provided by the Tennessee Optometric Association and other interested optometric groups.","SB3388"
"0697","Audiologists and Speech Pathologists","As enacted, authorizes instead of requires that governor select the physician member of the board of communication disorders and sciences from list of nominees provided by Academy of Otolaryngology and other interested otolaryngology groups.","SB3386"
"0698","Sunset Laws","As enacted, extends the Tennessee board of court reporting, June 30, 2014; authorizes the appointment of court reporter members from lists of qualified persons submitted by interested court reporter groups including, but not limited to, the Tennessee Court Reporters Association; requires the governor to consult with interested court reporter groups before making any appointments to the board.","SB3384"
"0699","Sunset Laws","As enacted, extends the state TennCare pharmacy advisory committee, June 30, 2016; authorizes, rather than requires, the governor and the speakers of each chamber of the general assembly to select appointees to the TennCare pharmacy advisory committee from lists of names that are submitted by interested groups; requires the governor and the speakers to consult with interested groups to determine qualified persons to fill the positions.","SB3383"
"0700","Highway Signs","As enacted, designates segment of State Route 14 beginning at the Tennessee-Mississippi border north on Third Street to Jackson Avenue in Memphis as the ""Blues Trail.""","SB3260"
"0701","Education","As enacted, requires local boards of education to adopt policies concerning a teacher's ability to relocate a student for the safety of the student and the safety of others.","SB3116"
"0702","Special License Plates","As enacted, authorizes issuance of Autism Awareness new specialty earmarked license plates; allocates proceeds to ASMT, Inc., for distribution to ASMT, Inc., Autism Society of East Tennessee, and the Autism Society of the MidSouth as nonprofit organizations dedicated to informational and referral services in their respective grand divisions.","SB3071"
"0703","Education, Higher","As enacted, declares that teacher effect data made available to teacher preparation programs are not public records and will be used only in evaluating the preparation programs; requires each institution or postsecondary system receiving the estimates to develop a policy to protect the confidentiality of the data.","SB3024"
"0704","Health, Dept. of","As enacted, specifies that the Tennessee Hospital Association (THA) must use claims data received from the commissioner strictly for its own internal purposes and for internal purposes of its members.","SB3011"
"0705","Emergency Communications Districts","As enacted, authorizes the diversion of harassing non-initialized 911 phone calls to a designated entity.","SB3010"
"0706","Housing","As enacted, authorizes new mechanisms for merging or dissolving housing authorities.","SB3007"
"0707","Registers of Deeds","As enacted, allows the name and address of the person that prepared an instrument that conveys or encumbers the title to real estate or personal property to appear anywhere within the instrument; revises other registration provisions.","SB2961"
"0708","Uniform Commercial Code","As enacted, revises provisions of the Uniform Commercial Code.","SB2931"
"0709","Motor Vehicles","As enacted, prohibits the disclosure of traffic citations from red-light cameras to consumer reporting agencies; prohibits such information from being identified in credit reports.","SB2872"
"0710","Courts, General Sessions","As enacted, clarifies that referees have the power of a trial court and the same authority as the judge directing the case to the referee in Shelby County environmental court.","SB2822"
"0711","Gas, Petroleum Products, Volatile Oils","As enacted, defines ""natural gas equipment"" and ""natural gas provider""; creates limited tort liability for natural gas providers if the proximate cause of the injury or damages was caused by certain acts of the ultimate consumer.","SB2717"
"0712","Education","As enacted, allows county boards of education to use the county's centralized purchasing system to provide a life insurance plan for employees.","SB2648"
"0713","Game and Fish Laws","As enacted, authorizes the issuance of hunting licenses to persons with intellectual disabilities, subject to their attending a hunter education course and hunting in the presence of persons who are hunter-education-certified and licensed to hunt.","SB2403"
